flare_id,STIX_start,STIX_end,KW_start,KW_end,GOES_class,KW_tof,SoLO_tof,Earth_Sun_Solo_angle,SoLO_elevation,KW_mode,KW_channels,stix_x,stix_y,earth_x,earth_y,obs_type,earth_fl_ang
2105071900,2021-05-07 18:46:41,2021-05-07 20:04:09,2021-05-07 18:49:28,2021-05-07 19:14:41,M3.9,4.263,45.826,97.414,5.532,Bg,"G1,G2",425.995361,330.041718,-861.5754322691,310.7557136574,ondisc,74.5000282922261
2105081831,2021-05-08 18:30:32,2021-05-08 18:35:08,2021-05-08 18:30:35,2021-05-08 18:35:00,C3.6,4.268,44.661,97.435,5.567,Bg,G1,627.097473,309.225342,-778.4854060814,304.3311133114,ondisc,61.5969190212212
2105081840,2021-05-08 18:28:36,2021-05-08 19:29:08,2021-05-08 18:30:35,2021-05-08 18:35:00,C8.6,4.268,44.654,97.435,5.567,Bg,G1,618.642334,322.322327,-778.8387094028,315.7472153237,ondisc,62.1782378653807
2105091355,2021-05-09 13:46:55,2021-05-09 15:23:39,2021-05-09 13:54:21,2021-05-09 14:01:04,C4.0,4.272,43.735,97.455,5.595,Trig,"G1,G2",764.997009,305.295288,-672.9356918421,309.6238477672,ondisc,51.2305130418944
2105221710,2021-05-22 17:05:31,2021-05-22 17:45:31,2021-05-22 17:11:21,2021-05-22 17:12:40,M1.2,4.328,33.201,98.116,5.908,Bg,G1,939.766052,335.364197,-301.7378199147,338.0250341595,ondisc,28.5682916183807
2105222135,2021-05-22 21:30:39,2021-05-22 22:14:15,2021-05-22 21:31:16,2021-05-22 21:36:58,M1.5,4.33,33.113,98.128,5.911,Bg,G1,757.712036,310.685852,-661.9214377613,301.5397412395,ondisc,50.1481319072845
2105230920,2021-05-23 09:15:32,2021-05-23 09:44:36,2021-05-23 09:18:57,2021-05-23 09:20:14,C2.5,4.333,32.891,98.161,5.917,Bg,G1,944.541077,373.064331,-115,346,occ4stix,22.6353919561161
2105231106,2021-05-23 10:31:24,2021-05-23 11:27:48,2021-05-23 11:03:04,2021-05-23 11:07:14,M1.2,4.334,32.858,98.166,5.918,Bg,"G1,G2",941.230896,367.037964,-207.8014563501,368.6260469914,ondisc,26.519095338301
2105231704,2021-05-23 17:00:40,2021-05-23 17:14:32,2021-05-23 17:01:42,2021-05-23 17:04:33,C2.3,4.336,32.751,98.183,5.921,Bg,G1,936.228149,375.25061,-222.0635768815,375.4957963562,ondisc,27.4187730571687
2106230701,2021-06-23 06:46:42,2021-06-23 07:51:46,2021-06-23 06:50:41,2021-06-23 06:52:06,C3.4,4.938,42.891,100.162,5.639,Bg,G1,170.759766,277.253479,-915.7547779186,228.3490526128,ondisc,90.1057995970561
2108201553,2021-08-20 15:45:51,2021-08-20 17:00:59,2021-08-20 15:46:41,2021-08-20 15:47:40,C3.1,5.422,178.186,81.65,-0.094,Bg,G1,-295.041656,518.6651,-892.9472021202,317.7973857404,occ4earth,91.4222092502893
2108212055,2021-08-21 20:56:35,2021-08-21 21:04:39,2021-08-21 20:57:49,2021-08-21 20:58:15,B4.0,5.396,181.252,80.329,-0.32,Bg,G1,158.262161,524.827515,-859.4786049027,282.5701156416,ondisc,72.5590082679848
2109081724,2021-09-08 17:16:30,2021-09-08 18:12:14,2021-09-08 17:19:36,2021-09-08 17:27:30,C8.3,4.964,209.017,55.967,-3.681,Bg,G1,1128.004395,-474.074097,-156.4339346308,-383.8739047495,ondisc,25.803602143274
2109230437,2021-09-23 04:22:00,2021-09-23 05:31:12,2021-09-23 04:35:49,2021-09-23 04:44:01,B4.8,4.554,199.54,33.981,-5.113,Bg,G1,300.505066,-847.980713,-298.2526926957,-575.3862652264,ondisc,42.6785479031189
2109231524,2021-09-23 15:23:23,2021-09-23 16:42:27,2021-09-23 15:24:02,2021-09-23 15:32:40,M1.9,4.544,198.784,33.349,-5.126,Bg,"G1,G2",412.906555,-834.307434,-224.8906912988,-571.9533696785,ondisc,40.0026789208343
2109232037,2021-09-23 20:35:58,2021-09-23 20:52:26,2021-09-23 20:40:16,2021-09-23 20:41:06,C1.1,4.539,198.406,33.046,-5.131,Bg,G1,436.875244,-776.755859,-216.5952801453,-540.0931009889,ondisc,37.4890905218731
2109261121,2021-09-26 11:22:13,2021-09-26 11:33:57,2021-09-26 11:23:35,2021-09-26 11:23:53,C1.7,4.487,193.457,29.494,-5.167,Bg,G1,1042.487305,-747.991638,281.9677956229,-533.4821549995,ondisc,39.0976653746084
2110090633,2021-10-09 06:24:28,2021-10-09 07:36:28,2021-10-09 06:29:41,2021-10-09 06:53:49,M1.6,4.296,159.821,15.242,-4.631,Bg,"G1,G2",170.594345,394.956909,-119.6939351596,204.2078397397,ondisc,14.2683532060573
2110121559,2021-10-12 15:58:45,2021-10-12 16:14:57,2021-10-12 15:59:19,2021-10-12 16:00:24,B5.9,4.251,149.071,12.394,-4.354,Bg,"G1,G2",930.104431,347.844177,501.7994540451,187.498036114,ondisc,33.8690830014543
2110261123,2021-10-26 11:09:29,2021-10-26 12:13:17,2021-10-26 11:21:32,2021-10-26 11:21:56,C4.9,4.169,102.113,4.525,-2.999,Bg,G1,-1133.080933,340.199127,-911.2001310054,264.0686183343,ondisc,79.4788784867028
